Venue,Country of Competent Authority,Market Segment,Date of the trading day,Outages: Nature,Outages: Number,Outages: Average Duration,Scheduled Auction: Nature,Scheduled Auction: Number,Scheduled Auction: Average Duration,Failed Transactions: Number,Failed Transactions: Value (as % of total value of transactions executed on that day),Financial Instrument: Name,Financial Instrument: Identifier(ISO 6166),Financial Instrument: Written description of financial instrument,Instrument classification: (ISO 10962 CFI code),Currency: (ISO 4217),Time (T):1: 9:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 9:30:00 Total Traded Value,Time (T):1: 9:30:00 Price,Time (T):1: 9:30:00 Time of execution,Time (T):1: 9:30:00 Transaction size,Time (T):1: 9:30:00 Trading system,Time (T):1: 9:30:00 Trading Mode,Time (T):1: 9:30:00 Trading Platform,Time (T):1: 9:30:00 best bid and offer or suireference price at time of execution,Time (T):1: 11:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 11:30:00 Total Traded Value,Time (T):1: 11:30:00 Price,Time (T):1: 11:30:00 Time of execution,Time (T):1: 11:30:00 Transaction size,Time (T):1: 11:30:00 Trading system,Time (T):1: 11:30:00 Trading Mode,Time (T):1: 11:30:00 Trading Platform,Time (T):1: 11:30:00 best bid and offer or suireference price at time of execution,Time (T):1: 13:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 13:30:00 Total Traded Value,Time (T):1: 13:30:00 Price,Time (T):1: 13:30:00 Time of execution,Time (T):1: 13:30:00 Transaction size,Time (T):1: 13:30:00 Trading system,Time (T):1: 13:30:00 Trading Mode,Time (T):1: 13:30:00 Trading Platform,Time (T):1: 13:30:00 best bid and offer or suireference price at time of execution,Time (T):1: 15:30:00 Simple average executed price (excluding commissions and accrued interest),Time (T):1: 15:30:00 Total Traded Value,Time (T):1: 15:30:00 Price,Time (T):1: 15:30:00 Time of execution,Time (T):1: 15:30:00 Transaction size,Time (T):1: 15:30:00 Trading system,Time (T):1: 15:30:00 Trading Mode,Time (T):1: 15:30:00 Trading Platform,Time (T):1: 15:30:00 best bid and offer or suireference price at time of execution,simple average transaction price,volume-weighted transaction price,highest executed price,lowest executed price,Link to a website or other source where further information on costs is available,Total value of all rebates/ discounts/ or other payments offered (as % of total traded value during the reporting period),Total value of all costs (as a % of total traded value during the reporting period volume),Number of orders or request for quotes received,Number of transactions executed,Total value of transactions executed,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size,Median size of all orders or requests for quote,Number of designated market makers,9:30.00 Best Bid Price,9:30.00 Best Offer Price,9:30.00 Offer Size,9:30.00 Book depth within 3 price increments,11:30.00 Best Bid Price,11:30.00 Best Offer Price,11:30.00 Offer Size,11:30.00 Book depth within 3 price increments,13:30.00 Best Bid Price,13:30.00 Best Offer Price,13:30.00 Offer Size,13:30.00 Book depth within 3 price increments,15:30.00 Best Bid Price,15:30.00 Best Offer Price,15:30.00 Offer Size,15:30.00 Book depth within 3 price increments,Average effective spread,Average volume at best bid and offer,Average spread at best bid and offer,Number of cancellations at best bid and offer,Number of modifications at best bid and offer,Average book depth at 3 price increments,Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,Average speed of execution for unmodified passive orders at best bid and offer,Number of Fill or Kill orders that failed,Number of Immediate or Cancel orders that got zero fill,Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale,Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale,Number of trading interruptions,Average duration of trading interruptions,Number of suspensions,Nature of suspensions,Average duration of suspensions,For continuous quote venues/ number of periods during which no quotes were provided,For continuous quote venues/ average duration of periods during which no quotes were provided,Average quote presence,Mean time elapsed between acceptance and execution,Median time elapsed between acceptance and execution,Mean time elapsed between request and provision of any corresponding quotes,Median time elapsed between request and provision of any corresponding quotes
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1775617464,XS1775617464,,,,,,,,,,,,,,,103.74,2019-09-13T12:26:49.000000,4200000,Other,,Voice,,,,,,,,,,,,,,,,,,,,,,,,null,0,,6,,,,,,500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:03:297000,00:00:03:297000,00:02:46:584000,00:02:46:584000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1785829927,XS1785829927,,,,,,,,,,,,,,,,,,,,,,,,103.59,2019-09-13T13:42:03.000000,1150000,Other,,Electronic,,,,,,,,,,,,,,,null,0,,1,2,1398483,,,675000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:09:447000,00:00:09:447000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1785829927,XS1785829927,,,,,,,,,,,,,,,,,,,,,,,,103.59,2019-09-13T13:42:03.000000,1150000,Other,,Electronic,,,,,,,,,,,,,,,null,0,,1,2,1398483,,,675000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:09:447000,00:00:09:447000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1789190243,XS1789190243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1789190243,XS1789190243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1805368682,XS1805368682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:13:628000,00:00:13:628000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1805368682,XS1805368682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:13:628000,00:00:13:628000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1805474951,XS1805474951,,,,,,,,,,,,,,,103.3,2019-09-13T13:13:31.000000,400000,Other,,Electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1805474951,XS1805474951,,,,,,,,,,,,,,,103.3,2019-09-13T13:13:31.000000,400000,Other,,Electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1805611610,XS1805611610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,2,,,,,,250000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00:180000,00:00:00:180000,00:00:04:989000,00:00:04:989000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1805611610,XS1805611610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,2,,,,,,250000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00:180000,00:00:00:180000,00:00:04:989000,00:00:04:989000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1807435026,XS1807435026,,,,,,90.45,2019-09-13T10:06:53.000000,100000,Other,,Electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1807435026,XS1807435026,,,,,,90.45,2019-09-13T10:06:53.000000,100000,Other,,Electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1814787054,XS1814787054,,,,,,107.875,2019-09-13T10:06:08.000000,500000,Other,,Electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1814787054,XS1814787054,,,,,,107.875,2019-09-13T10:06:08.000000,500000,Other,,Electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1821416234,XS1821416234,,,,,,,,,,,,,,,,,,,,,,,,100.605,2019-09-13T14:57:53.000000,200000,Other,,Electronic,,,,,,,,,,,,,,,null,0,,2,,,,,,300000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00:643000,00:00:00:643000,00:00:08:543000,00:00:08:543000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1821416234,XS1821416234,,,,,,,,,,,,,,,,,,,,,,,,100.605,2019-09-13T14:57:53.000000,200000,Other,,Electronic,,,,,,,,,,,,,,,null,0,,2,,,,,,300000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:00:643000,00:00:00:643000,00:00:08:543000,00:00:08:543000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1821416408,XS1821416408,,,,,,100,2019-09-13T11:20:57.000000,750000,Other,,Voice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,16,,,,,,400000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:12:421000,00:00:12:421000,00:01:20:269000,00:00:21:472000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1821416408,XS1821416408,,,,,,100,2019-09-13T11:20:57.000000,750000,Other,,Voice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,16,,,,,,400000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:12:421000,00:00:12:421000,00:01:20:269000,00:00:21:472000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1822302193,XS1822302193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:01:936000,00:00:01:936000,00:00:04:918000,00:00:04:918000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1822302193,XS1822302193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:01:936000,00:00:01:936000,00:00:04:918000,00:00:04:918000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1841618421,XS1841618421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:01:473000,00:00:01:473000,00:00:14:244000,00:00:14:244000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1841618421,XS1841618421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:01:473000,00:00:01:473000,00:00:14:244000,00:00:14:244000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1843443190,XS1843443190,,,,,,108.629,2019-09-13T09:56:40.000000,1375000,Other,,Electronic,,,,,,,,,,,,,108.783,2019-09-13T14:08:02.000000,400000,Other,,Electronic,,,,,,,,,,,,,,,null,0,,,3,2037479.75,,,400000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1843443190,XS1843443190,,,,,,108.629,2019-09-13T09:56:40.000000,1375000,Other,,Electronic,,,,,,,,,,,,,108.783,2019-09-13T14:08:02.000000,400000,Other,,Electronic,,,,,,,,,,,,,,,null,0,,,3,2037479.75,,,400000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1843443513,XS1843443513,,,,,,105.765,2019-09-13T09:47:00.000000,100000,Other,,Voice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,,2,211665,,,100000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1843443513,XS1843443513,,,,,,105.765,2019-09-13T09:47:00.000000,100000,Other,,Voice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,,2,211665,,,100000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1843443786,XS1843443786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1843443786,XS1843443786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1851302312,XS1851302312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1851302312,XS1851302312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1852235586,XS1852235586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:04:175000,00:00:04:175000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1852235586,XS1852235586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:04:175000,00:00:04:175000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1874127811,XS1874127811,,,,,,102.036,2019-09-13T09:47:00.000000,90000,Other,,Voice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,2,,,,,,64000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1874127811,XS1874127811,,,,,,102.036,2019-09-13T09:47:00.000000,90000,Other,,Voice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,2,,,,,,64000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1886402814,XS1886402814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1886402814,XS1886402814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1896598908,XS1896598908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,9,2,1245812,,,600000,350000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:14:761000,00:00:14:761000,00:00:06:50000,00:00:06:366000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1896598908,XS1896598908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,9,2,1245812,,,600000,350000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:14:761000,00:00:14:761000,00:00:06:50000,00:00:06:366000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1902171757,XS1902171757,,,,,,,,,,,,,,,,,,,,,,,,119.1,2019-09-13T13:40:40.000000,600000,Other,,Electronic,,,,,,,,,,,,,,,null,0,,4,3,2864960,,,800000,300000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:01:20:103000,00:00:53:525000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1902171757,XS1902171757,,,,,,,,,,,,,,,,,,,,,,,,119.1,2019-09-13T13:40:40.000000,600000,Other,,Electronic,,,,,,,,,,,,,,,null,0,,4,3,2864960,,,800000,300000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:01:20:103000,00:00:53:525000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1907118894,XS1907118894,,,,,,,,,,,,,,,,,,,,,,,,103.487,2019-09-13T14:23:33.000000,100000,Other,,Electronic,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1907118894,XS1907118894,,,,,,,,,,,,,,,,,,,,,,,,103.487,2019-09-13T14:23:33.000000,100000,Other,,Electronic,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1914502304,XS1914502304,,,,,,,,,,,,,,,,,,,,,,,,113.12,2019-09-13T14:30:42.000000,400000,Other,,Electronic,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1914502304,XS1914502304,,,,,,,,,,,,,,,,,,,,,,,,113.12,2019-09-13T14:30:42.000000,400000,Other,,Electronic,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1941841311,XS1941841311,,,,,,116.055,2019-09-13T09:47:00.000000,612000,Other,,Voice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1941841311,XS1941841311,,,,,,116.055,2019-09-13T09:47:00.000000,612000,Other,,Voice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1944456109,XS1944456109,,,,,,,,,,,,,,,104.025,2019-09-13T12:57:41.000000,400000,Other,,Electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1944456109,XS1944456109,,,,,,,,,,,,,,,104.025,2019-09-13T12:57:41.000000,400000,Other,,Electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1953055875,XS1953055875,,,,,,105.5,2019-09-13T09:52:05.000000,5000000,Other,,Voice,,,,105.325,2019-09-13T12:50:35.000000,1550000,Other,,Voice,,,,105.1,2019-09-13T14:48:05.000000,200000,Other,,Electronic,,,,,,,,,,,,,,,null,0,,1,3,7117737.5,,,1550000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1953055875,XS1953055875,,,,,,105.5,2019-09-13T09:52:05.000000,5000000,Other,,Voice,,,,105.325,2019-09-13T12:50:35.000000,1550000,Other,,Voice,,,,105.1,2019-09-13T14:48:05.000000,200000,Other,,Electronic,,,,,,,,,,,,,,,null,0,,1,3,7117737.5,,,1550000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1953057061,XS1953057061,,,,,,,,,,,,,,,,,,,,,,,,107.2,2019-09-13T13:59:08.000000,700000,Other,,Electronic,,,,,,,,,,,,,,,null,0,,7,,,,,,500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1953057061,XS1953057061,,,,,,,,,,,,,,,,,,,,,,,,107.2,2019-09-13T13:59:08.000000,700000,Other,,Electronic,,,,,,,,,,,,,,,null,0,,7,,,,,,500000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1955187775,XS1955187775,,,,,,,,,,,,,,,106.385,2019-09-13T12:35:19.000000,50000,Other,,Electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:20:561000,00:00:20:561000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1955187775,XS1955187775,,,,,,,,,,,,,,,106.385,2019-09-13T12:35:19.000000,50000,Other,,Electronic,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:20:561000,00:00:20:561000
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1956037664,XS1956037664,,,,,,,,,,,,,,,,,,,,,,,,106.417,2019-09-13T14:43:15.000000,1585000,Other,,Electronic,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1956037664,XS1956037664,,,,,,,,,,,,,,,,,,,,,,,,106.417,2019-09-13T14:43:15.000000,1585000,Other,,Electronic,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1956187550,XS1956187550,,,,,,108.016,2019-09-13T09:47:00.000000,250000,Other,,Voice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,,3,4708056,,,250000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1956187550,XS1956187550,,,,,,108.016,2019-09-13T09:47:00.000000,250000,Other,,Voice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,,3,4708056,,,250000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1958533553,XS1958533553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1958533553,XS1958533553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S5THZMDUJCTQZBTRVI98,GB,JEFS,2019-09-13,,0,,,,,0,0,XS1962513674,XS1962513674,,,,,,104.858,2019-09-13T09:47:00.000000,100000,Other,,Voice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,null,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,00:00:10:314000,00:00:10:314000
